899,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,2002,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
900,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,2003,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
901,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,2004,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
902,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,2005,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
903,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,2101,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
904,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,2102,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
905,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,2103,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
906,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,2104,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
907,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,2105,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
908,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,2201,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
909,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,2202,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
910,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,2203,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
911,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,2204,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
912,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,2205,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
913,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,2301,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
914,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,2302,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
915,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,2303,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
916,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,2304,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
917,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,2305,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
918,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,2401,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
919,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,2402,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
920,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,2403,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
921,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,2404,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
922,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,2405,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
923,20,PD-2,Punjab,,,Abohar,,Akash,Rajkumar,,,,,,,2501,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01675,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB003,,,ras,ND-1,,,Test
924,20,PD-2,Punjab,,,Abohar,,Akash,Rajkumar,,,,,,,2502,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01675,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB003,,,ras,ND-1,,,Test
925,20,PD-2,Punjab,,,Abohar,,Akash,Rajkumar,,,,,,,2503,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01675,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB003,,,ras,ND-1,,,Test
926,20,PD-2,Punjab,,,Abohar,,Akash,Rajkumar,,,,,,,2504,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01675,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB003,,,ras,ND-1,,,Test
927,20,PD-2,Punjab,,,Abohar,,Akash,Rajkumar,,,,,,,2505,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01675,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB003,,,ras,ND-1,,,Test
928,20,PD-2,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,2601,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
929,20,PD-2,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,2602,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
930,20,PD-2,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,2603,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
931,20,PD-2,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,2604,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
932,20,PD-2,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,2605,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
933,20,PD-2,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,2701,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
934,20,PD-2,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,2702,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
935,20,PD-2,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,2703,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
936,20,PD-2,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,2704,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
937,20,PD-2,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,2705,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
938,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,2801,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
939,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,2802,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
940,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,2803,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
941,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,2804,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
942,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,2805,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
943,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,2901,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
944,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,2902,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
945,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,2903,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
946,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,2904,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
947,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,2905,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
948,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,3001,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
949,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,3002,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
950,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,3003,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
951,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,3004,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
952,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,3005,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
953,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,3101,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
954,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,3102,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
955,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,3103,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
956,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,3104,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
957,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,3105,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
958,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,3201,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
959,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,3202,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
960,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,3203,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
961,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,3204,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
962,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,3205,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
963,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,3301,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
964,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,3302,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
965,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,3303,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
966,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,3304,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
967,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,3305,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
968,20,PD-2,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,3401,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
969,20,PD-2,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,3402,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
970,20,PD-2,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,3403,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
971,20,PD-2,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,3404,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
972,20,PD-2,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,3405,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
973,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,3501,1,1,CT-20-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
974,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,3502,2,1,CT-20-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
975,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,3503,3,1,CT-20-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
976,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,3504,4,1,CT-20-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
977,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,3505,5,1,THCT-18-5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
978,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,101,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
979,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,102,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
980,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,201,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
981,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,202,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
982,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,301,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
983,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,302,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
984,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,401,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
985,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,402,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
986,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,501,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
987,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,502,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
988,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,601,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
989,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,602,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
990,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,701,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
991,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,702,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
992,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,801,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
993,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,802,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
994,20,PCD,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,901,1,1,CT-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
